"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-03-09 05:15:00 000",409.875,0.728016,1.98423,0.00612261,4976.54,178.812
"2014-03-09 05:25:00 000",409.563,0.697806,1.98431,0.00568711,4959.78,191.746
"2014-03-09 05:35:00 000",409.786,0.811277,1.97924,0.00567213,4899.60,193.063
"2014-03-09 05:45:00 000",410.083,0.775025,1.98145,0.00639493,4862.68,180.294
"2014-03-09 05:55:00 000",410.051,0.782339,1.98496,0.00639517,4872.53,179.219
"2014-03-09 06:05:00 000",410.326,0.672845,1.98733,0.00544626,4901.03,173.054
"2014-03-09 06:15:00 000",410.476,0.717410,1.98637,0.00557032,4997.90,180.602
"2014-03-09 06:25:00 000",410.733,0.650279,1.98539,0.00513011,5061.53,176.606
"2014-03-09 06:35:00 000",411.132,0.639788,1.98758,0.00514729,5010.76,155.945
"2014-03-09 06:45:00 000",411.224,0.666380,1.99156,0.00567228,4999.13,175.102
"2014-03-09 06:55:00 000",411.598,0.643398,1.99802,0.00595069,4999.58,165.937
"2014-03-09 07:05:00 000",409.810,1.26220,1.98008,0.0121349,4912.27,199.521
"2014-03-09 07:15:00 000",410.387,1.03155,1.98721,0.0117587,4616.81,171.882
"2014-03-09 07:25:00 000",411.675,0.719407,1.99677,0.00477626,4764.96,189.828
"2014-03-09 07:35:00 000",412.804,0.699664,1.99371,0.00488781,4957.84,179.347
"2014-03-09 07:45:00 000",412.298,0.677006,1.99192,0.00568534,5017.02,187.316
"2014-03-09 07:55:00 000",411.369,0.865796,1.98529,0.00611390,4920.66,188.048
"2014-03-09 08:05:00 000",411.855,0.742646,1.98960,0.00568646,4910.67,169.126
"2014-03-09 08:15:00 000",411.453,0.885592,1.98701,0.00612390,4886.49,173.592
"2014-03-09 08:25:00 000",411.471,0.835074,1.98561,0.00490735,4835.66,154.234
"2014-03-09 08:35:00 000",410.827,0.734481,1.98460,0.00426306,4821.23,133.356
"2014-03-09 08:45:00 000",410.368,0.753413,1.98323,0.00376394,4779.89,112.944
"2014-03-09 08:55:00 000",410.092,0.790894,1.98247,0.00363827,4760.04,98.5523
"2014-03-09 09:05:00 000",409.992,0.781174,1.98225,0.00424373,4753.50,76.4909
"2014-03-09 09:15:00 000",409.916,0.817446,1.98128,0.00433732,4794.23,69.1124
"2014-03-09 09:25:00 000",409.206,0.743677,1.97913,0.00452683,4790.69,77.3184
"2014-03-09 09:35:00 000",409.047,0.726387,1.98180,0.00309296,4830.97,72.3537
"2014-03-09 09:45:00 000",409.196,0.647717,1.98365,0.00321482,4916.59,80.9387
"2014-03-09 09:55:00 000",409.178,0.699692,1.98431,0.00336991,5011.42,70.1097
"2014-03-09 10:05:00 000",408.686,0.811250,1.98206,0.00438052,4980.41,75.3056
"2014-03-09 10:15:00 000",408.555,0.877924,1.98389,0.00387844,5035.18,72.8110
"2014-03-09 10:25:00 000",407.554,0.770548,1.98043,0.00419957,5006.64,85.6514
"2014-03-09 10:35:00 000",407.208,0.745472,1.98206,0.00384925,5009.63,78.4716
"2014-03-09 10:45:00 000",407.177,0.689485,1.98371,0.00441854,5021.49,80.0732
"2014-03-09 10:55:00 000",406.613,0.689205,1.98444,0.00531799,4962.56,81.0124
"2014-03-09 11:05:00 000",406.362,0.734894,1.98409,0.00469253,4934.60,66.4632
"2014-03-09 11:15:00 000",405.365,0.738308,1.97968,0.00399692,4860.61,60.4526
"2014-03-09 11:25:00 000",405.088,0.650907,1.97604,0.00342462,4821.36,74.8419
"2014-03-09 11:35:00 000",404.425,0.631019,1.97284,0.00357760,4818.74,73.7776
"2014-03-09 11:45:00 000",404.847,0.711197,1.97707,0.00530713,4857.26,107.843
"2014-03-09 11:55:00 000",405.411,0.589912,1.98456,0.00313625,5005.48,91.1838
"2014-03-09 12:05:00 000",405.520,0.605894,1.98479,0.00326325,5099.29,76.5752
"2014-03-09 12:15:00 000",405.517,0.693653,1.98587,0.00449683,5080.14,111.298
"2014-03-09 12:25:00 000",405.880,0.691861,1.98725,0.00451304,5059.09,87.9684
"2014-03-09 12:35:00 000",405.893,0.799204,1.97868,0.00557919,4925.24,70.5551
"2014-03-09 12:45:00 000",406.559,0.727886,1.98675,0.00406365,5030.54,63.4050
"2014-03-09 12:55:00 000",407.384,0.666948,1.98956,0.00363881,5020.84,53.2625
"2014-03-09 13:05:00 000",407.430,0.705956,1.99036,0.00434625,4995.91,73.2080
"2014-03-09 13:15:00 000",407.342,0.580850,1.99475,0.00335817,5130.91,64.5767
"2014-03-09 13:25:00 000",407.094,0.714504,1.99294,0.00456467,5148.30,71.5078
"2014-03-09 13:35:00 000",408.080,0.642689,1.99794,0.00436876,5275.35,78.5571
"2014-03-09 13:45:00 000",407.888,0.780226,1.99290,0.00547602,5311.44,74.1304
"2014-03-09 13:55:00 000",408.532,0.591450,1.99715,0.00368907,5471.21,49.7728
"2014-03-09 14:05:00 000",407.970,0.659442,1.99022,0.00492894,5476.38,60.1714
"2014-03-09 14:15:00 000",407.795,0.679741,1.99203,0.00497977,5483.92,66.3289
"2014-03-09 14:25:00 000",407.732,0.663180,1.99314,0.00469930,5489.65,64.5059
"2014-03-09 14:35:00 000",407.802,0.599183,1.99123,0.00339493,5482.42,63.5479
"2014-03-09 14:45:00 000",407.757,0.727963,1.99214,0.00437630,5492.38,62.3347
"2014-03-09 14:55:00 000",406.892,0.652273,1.98920,0.00401995,5424.67,72.9182
"2014-03-09 15:05:00 000",406.798,0.583144,1.99053,0.00386264,5445.12,53.0521
"2014-03-09 15:15:00 000",406.590,0.530923,1.98740,0.00326612,5443.26,47.4249
"2014-03-09 15:25:00 000",406.620,0.540112,1.99134,0.00378265,5439.60,49.3909
"2014-03-09 15:35:00 000",406.418,0.561944,1.99427,0.00464475,5371.27,48.9383
"2014-03-09 15:45:00 000",406.148,0.547068,1.98790,0.00330290,5390.17,47.5389
"2014-03-09 15:55:00 000",406.316,0.555537,1.98855,0.00262432,5433.02,58.9017
"2014-03-09 16:05:00 000",406.159,0.580670,1.99015,0.00341071,5420.38,51.8905
"2014-03-09 16:15:00 000",406.164,0.555662,1.98666,0.00354209,5406.13,50.6008
"2014-03-09 16:25:00 000",406.632,0.568264,1.99032,0.00345534,5470.10,53.8747
"2014-03-09 16:35:00 000",406.517,0.569770,1.98643,0.00388765,5506.36,60.1086
"2014-03-09 16:45:00 000",406.444,0.535192,1.98362,0.00293719,5552.25,49.8580
"2014-03-09 16:55:00 000",406.045,0.725631,1.97990,0.00442213,5574.91,46.9644
"2014-03-09 17:05:00 000",405.275,0.647507,1.97403,0.00379761,5562.55,47.1053
"2014-03-09 17:15:00 000",405.566,0.651968,1.97493,0.00400379,5507.52,61.4904
"2014-03-09 17:25:00 000",405.139,0.701096,1.97004,0.00465393,5461.47,50.6099
"2014-03-09 17:35:00 000",405.369,0.707140,1.96963,0.00404966,5425.30,47.9170
"2014-03-09 17:45:00 000",405.538,0.659821,1.96628,0.00342279,5417.71,51.6018
"2014-03-09 17:55:00 000",405.632,0.674323,1.96683,0.00398936,5405.97,52.4806
"2014-03-09 18:05:00 000",405.781,0.703336,1.96203,0.00334132,5399.25,49.6289
"2014-03-09 18:15:00 000",405.810,0.665901,1.96318,0.00328676,5361.36,49.7185
"2014-03-09 18:25:00 000",405.958,0.661164,1.96418,0.00332324,5331.22,49.7932
"2014-03-09 18:35:00 000",405.787,0.699249,1.96300,0.00358743,5272.27,58.6413
"2014-03-09 18:45:00 000",405.761,0.702582,1.96288,0.00370029,5225.08,64.6549
"2014-03-09 18:55:00 000",405.519,0.680145,1.96226,0.00366028,5170.17,82.4238
"2014-03-09 19:05:00 000",404.581,0.870415,1.95777,0.00480321,5025.61,121.714
"2014-03-09 19:15:00 000",405.009,0.724303,1.95685,0.00600262,4829.70,124.808
"2014-03-09 19:25:00 000",405.070,0.853558,1.95696,0.00857801,4800.48,131.769
"2014-03-09 19:35:00 000",405.101,0.759823,1.96106,0.00664895,4774.03,142.921
"2014-03-09 19:45:00 000",404.994,0.720896,1.96134,0.00659955,4755.64,143.910
"2014-03-09 19:55:00 000",404.306,0.895380,1.95433,0.00890552,4768.03,152.374
"2014-03-09 20:05:00 000",405.184,0.984113,1.95321,0.0129138,4821.48,158.052
"2014-03-09 20:15:00 000",405.682,0.924747,1.94566,0.00840307,4801.43,145.888
"2014-03-09 20:25:00 000",406.399,0.800340,1.95742,0.00812038,4786.70,140.223
"2014-03-09 20:35:00 000",406.342,0.836011,1.95630,0.00760960,4846.86,132.720
"2014-03-09 20:45:00 000",406.819,0.782456,1.96054,0.00670921,4823.71,119.686
"2014-03-09 20:55:00 000",406.654,0.856473,1.95529,0.00666158,4814.83,126.005
"2014-03-09 21:05:00 000",407.387,0.799488,1.95850,0.00850422,4753.67,109.721
"2014-03-09 21:15:00 000",407.661,0.839203,1.95910,0.00700551,4718.15,113.728
"2014-03-09 21:25:00 000",408.312,0.833229,1.95361,0.00733364,4671.90,110.949
"2014-03-09 21:35:00 000",407.301,0.841150,1.94788,0.00622947,4506.86,109.507
"2014-03-09 21:45:00 000",406.927,0.978057,1.94260,0.00741217,4365.42,100.832
"2014-03-09 21:55:00 000",406.641,0.701100,1.94065,0.00516252,4236.09,93.6198
"2014-03-09 22:05:00 000",407.164,0.938821,1.94637,0.00746616,4222.67,93.2535
"2014-03-09 22:15:00 000",408.341,0.814085,1.95804,0.00722963,4287.05,94.8179
"2014-03-09 22:25:00 000",408.424,1.00735,1.95629,0.00809580,4350.88,94.0405
"2014-03-09 22:35:00 000",409.168,0.714843,1.95463,0.00728767,4410.31,93.4704
"2014-03-09 22:45:00 000",411.096,0.883723,1.95813,0.00854342,4430.04,91.7224
"2014-03-09 22:55:00 000",411.984,0.755137,1.96402,0.0116093,4493.71,94.4416
"2014-03-09 23:05:00 000",412.445,1.00623,1.96671,0.00880400,4556.12,93.9560
"2014-03-09 23:15:00 000",412.770,1.22359,1.97651,0.00881020,4556.50,91.5466
"2014-03-09 23:25:00 000",412.248,0.918830,1.97588,0.00668652,4574.56,93.6529
"2014-03-09 23:35:00 000",410.991,1.11087,1.95286,0.00779998,4565.52,98.4270
"2014-03-09 23:45:00 000",409.156,1.19587,1.94858,0.00503067,4497.03,90.0251
"2014-03-09 23:55:00 000",409.345,0.960191,1.95435,0.00493772,4535.76,102.378
"2014-03-10 00:05:00 000",409.024,0.806277,1.95513,0.00383966,4568.64,102.320
"2014-03-10 00:15:00 000",408.936,0.615474,1.95738,0.00331780,4610.34,98.8073
"2014-03-10 00:25:00 000",408.650,0.684251,1.95795,0.00357553,4626.90,100.175
"2014-03-10 00:35:00 000",408.704,0.576987,1.95594,0.00330483,4632.22,101.722
"2014-03-10 00:45:00 000",408.705,0.573322,1.95346,0.00349051,4592.17,101.725
"2014-03-10 00:55:00 000",408.517,0.549763,1.95494,0.00323542,4616.05,96.8922
"2014-03-10 01:05:00 000",408.180,0.650898,1.95586,0.00345521,4615.23,101.816
"2014-03-10 01:15:00 000",408.288,0.598481,1.95867,0.00312462,4631.35,99.1315
"2014-03-10 01:25:00 000",408.345,0.599898,1.96032,0.00330758,4655.87,108.243
"2014-03-10 01:35:00 000",407.945,0.573789,1.96007,0.00345569,4676.17,109.985
"2014-03-10 01:45:00 000",408.077,0.528598,1.96158,0.00321878,4694.04,106.693
"2014-03-10 01:55:00 000",407.541,0.543410,1.96189,0.00329820,4744.93,105.907
"2014-03-10 02:05:00 000",407.618,0.564909,1.96224,0.00344014,4754.08,104.926
"2014-03-10 02:15:00 000",407.336,0.576263,1.96177,0.00319080,4742.40,104.894
"2014-03-10 02:25:00 000",407.872,0.539282,1.96266,0.00315875,4744.09,102.112
"2014-03-10 02:35:00 000",407.684,0.537103,1.96341,0.00317101,4751.18,97.8004
"2014-03-10 02:45:00 000",408.251,0.567643,1.96700,0.00384119,4769.93,106.295
"2014-03-10 02:55:00 000",409.262,0.552408,1.97294,0.00792994,4766.31,105.872
"2014-03-10 03:05:00 000",409.334,0.705159,1.96347,0.00362285,4736.11,113.682
"2014-03-10 03:15:00 000",408.715,0.909490,1.96143,0.00405499,4777.57,115.594
"2014-03-10 03:25:00 000",409.173,1.21807,1.96358,0.00403160,4807.13,112.035
"2014-03-10 03:35:00 000",409.519,0.881679,1.96516,0.00343371,4871.05,105.813
"2014-03-10 03:45:00 000",409.698,0.735948,1.96529,0.00333852,4894.64,104.705
"2014-03-10 03:55:00 000",408.642,0.662526,1.96338,0.00335994,4895.68,100.075
"2014-03-10 04:05:00 000",408.131,0.577498,1.96645,0.00346707,4878.61,102.256
"2014-03-10 04:15:00 000",407.892,0.506233,1.96704,0.00357029,4850.50,102.896
"2014-03-10 04:25:00 000",408.280,0.629331,1.96230,0.00374475,4790.25,107.301
"2014-03-10 04:35:00 000",408.944,0.761738,1.96427,0.00378811,4783.20,106.417
"2014-03-10 04:45:00 000",409.459,0.601054,1.96366,0.00336330,4801.75,114.046
"2014-03-10 04:55:00 000",408.685,0.517399,1.96388,0.00420986,4850.42,116.555
"2014-03-10 05:05:00 000",408.883,0.558323,1.96249,0.00330582,4810.13,115.992
"2014-03-10 05:15:00 000",408.482,0.728738,1.96094,0.00357571,4860.09,108.782
"2014-03-10 05:25:00 000",410.316,0.835005,1.96954,0.00449316,4874.88,111.828
"2014-03-10 05:35:00 000",411.435,0.576287,1.97466,0.00360763,4971.02,114.048
"2014-03-10 05:45:00 000",411.388,0.878792,1.97393,0.00473251,5032.07,115.937
"2014-03-10 05:55:00 000",411.490,1.18953,1.97504,0.00671857,5052.41,116.307
"2014-03-10 06:05:00 000",412.415,0.904031,1.97192,0.00479631,5107.24,114.331
"2014-03-10 06:15:00 000",412.080,0.936367,1.96974,0.00446731,5147.09,125.326
"2014-03-10 06:25:00 000",413.209,1.01189,1.97293,0.00503497,5204.76,131.653
"2014-03-10 06:35:00 000",411.973,0.957787,1.96813,0.00387210,5245.22,131.218
"2014-03-10 06:45:00 000",414.390,1.86492,1.97291,0.00583841,5104.59,136.594
"2014-03-10 06:55:00 000",419.047,6.94668,1.97802,0.00445240,5079.33,133.584
"2014-03-10 07:05:00 000",415.874,6.53705,1.98268,0.00518085,5127.40,144.191
"2014-03-10 07:15:00 000",414.248,0.951718,1.98839,0.00440821,5185.02,145.487
"2014-03-10 07:25:00 000",413.979,0.693482,1.98691,0.00460489,5156.48,147.436
"2014-03-10 07:35:00 000",414.549,0.687674,1.99313,0.00464190,5164.08,141.522
"2014-03-10 07:45:00 000",415.050,0.846913,1.99730,0.00563297,5195.80,152.981
"2014-03-10 07:55:00 000",415.216,1.07186,1.99737,0.00659315,5228.66,163.781
"2014-03-10 08:05:00 000",415.818,0.812738,2.00501,0.00534041,5239.55,160.290
"2014-03-10 08:15:00 000",415.829,0.749403,2.00870,0.00639604,5295.08,183.146
"2014-03-10 08:25:00 000",416.341,0.877801,2.01241,0.00746628,5231.23,202.214
"2014-03-10 08:35:00 000",416.057,1.18043,2.01597,0.00956478,5179.49,188.898
"2014-03-10 08:45:00 000",416.380,1.21682,2.03010,0.0130058,5134.67,178.497
"2014-03-10 08:55:00 000",416.284,1.46604,2.03369,0.0185320,5347.96,132.771
"2014-03-10 09:05:00 000",416.932,2.12746,2.01628,0.0165744,5211.85,119.775
"2014-03-10 09:15:00 000",416.406,1.57211,2.02862,0.0187491,5180.91,73.7539
"2014-03-10 09:25:00 000",417.481,0.949060,2.03915,0.0170885,5330.64,64.2971
"2014-03-10 09:35:00 000",416.492,1.23839,2.04777,0.0176522,5465.33,79.3865
"2014-03-10 09:45:00 000",415.351,1.27911,2.05608,0.0102699,5583.02,77.3795
"2014-03-10 09:55:00 000",415.965,1.05491,2.06793,0.0107131,5736.90,93.7903
"2014-03-10 10:05:00 000",412.835,1.72802,2.02723,0.0153183,5756.27,119.265
"2014-03-10 10:15:00 000",411.849,1.89002,2.00832,0.0119460,5639.04,109.008
"2014-03-10 10:25:00 000",412.294,1.17276,2.01309,0.00883272,5626.14,86.4002
"2014-03-10 10:35:00 000",413.155,0.912541,2.02100,0.00686609,5734.59,104.813
"2014-03-10 10:45:00 000",412.163,1.13524,2.01412,0.00827546,5609.10,79.0242
"2014-03-10 10:55:00 000",412.254,0.730727,2.01476,0.00564508,5650.90,65.8753
"2014-03-10 11:05:00 000",410.589,1.43893,2.00800,0.0128251,5563.20,97.7880
"2014-03-10 11:15:00 000",410.630,0.880685,2.01371,0.00720710,5565.23,79.9321
"2014-03-10 11:25:00 000",410.567,0.794380,2.01269,0.00658924,5683.07,73.4341
"2014-03-10 11:35:00 000",409.259,1.27764,1.99357,0.0112613,5466.51,160.260
"2014-03-10 11:45:00 000",411.324,0.952821,2.00029,0.00343163,5430.09,96.1181
"2014-03-10 11:55:00 000",413.017,0.705089,2.00717,0.00450289,5441.96,74.7103
"2014-03-10 12:05:00 000",412.971,0.625742,2.00021,0.00310532,5464.66,78.1788
"2014-03-10 12:15:00 000",411.105,0.991490,1.99961,0.00310587,5858.92,163.518
"2014-03-10 12:25:00 000",412.143,0.896252,2.00056,0.00354594,5842.32,79.6095
"2014-03-10 12:35:00 000",417.150,1.03816,2.01415,0.00424449,5457.23,146.412
"2014-03-10 12:45:00 000",421.312,2.60027,2.02488,0.00322299,5637.60,224.945
"2014-03-10 12:55:00 000",437.160,3.99049,2.02673,0.00445657,6042.14,75.4503
"2014-03-10 13:05:00 000",440.998,1.11775,2.03604,0.00785234,6294.10,128.075
"2014-03-10 13:15:00 000",445.326,1.51000,2.04270,0.00894768,6567.13,91.3351
"2014-03-10 13:25:00 000",446.553,1.55808,2.01724,0.00727881,6572.48,64.2264
"2014-03-10 13:35:00 000",443.231,1.76966,1.99154,0.0106005,6301.47,152.135
"2014-03-10 13:45:00 000",436.551,2.46193,1.97266,0.00380072,5858.24,150.112
"2014-03-10 13:55:00 000",438.678,2.02755,1.97504,0.00353185,5854.23,115.904
"2014-03-10 14:05:00 000",439.592,2.39055,1.97875,0.00341930,6105.76,80.9246
"2014-03-10 14:15:00 000",431.032,2.46637,1.97898,0.00360205,5993.65,79.6328
"2014-03-10 14:25:00 000",425.374,1.21362,1.98596,0.00386116,6114.87,101.187
"2014-03-10 14:35:00 000",424.517,0.610819,1.98904,0.00298724,6193.30,68.9448
"2014-03-10 14:45:00 000",424.130,0.641052,1.98895,0.00290696,6196.08,60.3256
"2014-03-10 14:55:00 000",423.858,0.835292,1.99015,0.00415305,6127.69,82.0715
"2014-03-10 15:05:00 000",423.676,1.51831,1.99745,0.00351635,6226.61,73.4754
"2014-03-10 15:15:00 000",423.970,1.23525,1.99620,0.00331429,6125.97,67.3548
"2014-03-10 15:25:00 000",422.807,0.939088,1.99618,0.00290231,6180.51,76.9456
"2014-03-10 15:35:00 000",427.669,3.01504,1.99793,0.00314031,6286.25,64.6511
"2014-03-10 15:45:00 000",434.900,1.50756,2.00189,0.00333250,6243.90,57.1936
"2014-03-10 15:55:00 000",437.213,1.53474,1.99870,0.00310887,6302.27,67.6921
"2014-03-10 16:05:00 000",430.921,1.95920,1.99847,0.00268816,6356.22,59.0657
"2014-03-10 16:15:00 000",425.098,1.67654,2.00191,0.00286352,6457.40,78.5909
"2014-03-10 16:25:00 000",427.146,1.54110,2.01425,0.00727095,6464.82,62.6525
"2014-03-10 16:35:00 000",429.772,1.11080,2.03516,0.00529938,6398.11,57.1402
"2014-03-10 16:45:00 000",427.394,1.21133,2.03979,0.00404619,6342.98,61.2283
"2014-03-10 16:55:00 000",425.400,0.872510,2.04325,0.00322983,6316.91,57.9294
"2014-03-10 17:05:00 000",421.543,1.67183,2.03292,0.00470171,6297.28,57.1735
"2014-03-10 17:15:00 000",418.610,0.857034,2.02636,0.00323875,6282.07,63.9207
"2014-03-10 17:25:00 000",417.901,0.721197,2.02732,0.00326456,6317.04,64.5684
"2014-03-10 17:35:00 000",417.395,0.924540,2.03438,0.00438912,6393.83,64.7291
"2014-03-10 17:45:00 000",416.274,0.757171,2.04287,0.00353168,6363.20,63.4382
"2014-03-10 17:55:00 000",416.759,0.614215,2.04937,0.00435372,6341.44,55.2569
"2014-03-10 18:05:00 000",416.864,0.720139,2.05367,0.00311384,6352.61,54.6869
"2014-03-10 18:15:00 000",416.460,0.699470,2.05615,0.00324730,6367.83,50.9492
"2014-03-10 18:25:00 000",416.857,0.713039,2.06014,0.00321460,6372.88,50.4038
"2014-03-10 18:35:00 000",417.867,0.744486,2.06072,0.00298790,6356.81,52.3416
"2014-03-10 18:45:00 000",418.801,0.649940,2.06253,0.00340631,6346.47,54.3075
"2014-03-10 18:55:00 000",419.079,0.637618,2.06206,0.00348790,6331.99,65.7925
"2014-03-10 19:05:00 000",420.171,0.756729,2.06420,0.00338080,6271.20,67.8028
"2014-03-10 19:15:00 000",421.108,0.643423,2.06958,0.00452850,6320.95,72.9416
"2014-03-10 19:25:00 000",421.070,0.652496,2.05336,0.00491680,6012.86,136.507
"2014-03-10 19:35:00 000",422.173,0.722430,2.05071,0.00351441,5751.77,95.1956
"2014-03-10 19:45:00 000",422.776,0.716929,2.05332,0.00352267,5675.03,88.7968
"2014-03-10 19:55:00 000",421.247,0.783534,2.05617,0.00398611,5579.72,97.2946
"2014-03-10 20:05:00 000",421.138,0.813257,2.05771,0.00349360,5517.63,92.5325
"2014-03-10 20:15:00 000",419.792,0.716515,2.06040,0.00342250,5546.26,99.4749
"2014-03-10 20:25:00 000",419.042,0.734513,2.06593,0.00516989,5554.39,97.2015
"2014-03-10 20:35:00 000",420.132,1.18517,2.07706,0.00684855,5592.69,111.083
"2014-03-10 20:45:00 000",424.017,0.986438,2.10647,0.00961946,5788.76,109.223
"2014-03-10 20:55:00 000",425.066,0.673946,2.11905,0.00530170,5908.52,115.041
"2014-03-10 21:05:00 000",426.386,0.801747,2.13322,0.00800468,5993.94,126.411
"2014-03-10 21:15:00 000",427.727,0.689548,2.15217,0.00571634,6134.76,133.718
"2014-03-10 21:25:00 000",426.203,0.758784,2.16849,0.0129022,6218.06,142.516
"2014-03-10 21:35:00 000",427.099,1.04657,2.19732,0.00698111,6295.02,153.872
"2014-03-10 21:45:00 000",426.320,1.12017,2.20184,0.00896496,6506.27,173.302
"2014-03-10 21:55:00 000",425.564,1.19292,2.22178,0.00841658,6690.16,169.182
"2014-03-10 22:05:00 000",425.127,0.653391,2.23301,0.00558366,6782.17,180.305
"2014-03-10 22:15:00 000",425.621,0.640768,2.24689,0.00900143,6830.79,176.396
"2014-03-10 22:25:00 000",425.855,0.632002,2.26791,0.00785864,6982.38,178.172
"2014-03-10 22:35:00 000",426.002,0.616209,2.28004,0.00533870,7057.89,172.189
"2014-03-10 22:45:00 000",426.554,0.622959,2.28264,0.00518991,7130.28,181.377
"2014-03-10 22:55:00 000",427.474,0.663698,2.27559,0.00584623,7258.56,166.259
"2014-03-10 23:05:00 000",428.054,0.583225,2.26807,0.00529296,7352.70,158.182
"2014-03-10 23:15:00 000",427.707,0.623361,2.25626,0.00566295,7401.43,157.186
"2014-03-10 23:25:00 000",427.633,0.613041,2.25005,0.00438346,7438.17,154.395
"2014-03-10 23:35:00 000",427.359,0.567317,2.24705,0.00427801,7450.57,144.963
"2014-03-10 23:45:00 000",427.643,0.553037,2.24532,0.00413240,7437.76,144.670
"2014-03-10 23:55:00 000",427.020,0.616656,2.24220,0.00388706,7396.32,140.014
"2014-03-11 00:05:00 000",426.589,0.642065,2.24169,0.00449369,7378.51,138.688
"2014-03-11 00:15:00 000",426.131,0.590132,2.24246,0.00507579,7394.13,131.514
"2014-03-11 00:25:00 000",426.233,1.31483,2.23298,0.00503256,7482.20,143.206
"2014-03-11 00:35:00 000",425.570,0.529829,2.22804,0.00454607,7442.69,143.614
"2014-03-11 00:45:00 000",425.467,0.592304,2.22336,0.00429307,7428.45,138.513
"2014-03-11 00:55:00 000",425.549,0.660373,2.21886,0.00403819,7437.33,137.621
"2014-03-11 01:05:00 000",425.619,0.600926,2.21368,0.00424654,7494.37,142.188
"2014-03-11 01:15:00 000",426.144,0.705329,2.20733,0.00402973,7487.27,135.659
"2014-03-11 01:25:00 000",426.468,0.723583,2.20668,0.00415566,7482.32,141.468
"2014-03-11 01:35:00 000",426.392,0.657218,2.20492,0.00408252,7514.14,142.041
"2014-03-11 01:45:00 000",426.458,0.700581,2.20622,0.00413212,7435.06,144.668
"2014-03-11 01:55:00 000",426.314,0.622937,2.20515,0.00405224,7389.43,156.001
"2014-03-11 02:05:00 000",425.520,0.802011,2.20577,0.00430050,7390.78,169.946
"2014-03-11 02:15:00 000",424.576,0.724741,2.20455,0.00463435,7435.53,159.536
"2014-03-11 02:25:00 000",424.713,0.649064,2.20777,0.00451619,7369.17,173.770
"2014-03-11 02:35:00 000",425.074,0.670534,2.20844,0.00447454,7308.31,181.055
"2014-03-11 02:45:00 000",425.495,0.680435,2.20608,0.00486474,7051.09,218.084
"2014-03-11 02:55:00 000",425.227,0.690645,2.20192,0.00541998,6861.34,195.834
"2014-03-11 03:05:00 000",425.052,0.585795,2.20108,0.00585788,7001.30,201.516
"2014-03-11 03:15:00 000",424.851,0.623952,2.19565,0.00734969,7019.43,200.779
"2014-03-11 03:25:00 000",425.383,0.631064,2.19159,0.00537414,6935.79,207.757
"2014-03-11 03:35:00 000",425.924,0.631922,2.19355,0.00529651,6833.99,220.930
"2014-03-11 03:45:00 000",426.480,0.603356,2.18188,0.00850620,6631.49,239.679
"2014-03-11 03:55:00 000",426.839,0.653939,2.17652,0.00551022,6513.81,227.527
"2014-03-11 04:05:00 000",427.258,0.835020,2.18417,0.00841105,6555.90,238.358
"2014-03-11 04:15:00 000",428.313,0.695924,2.19679,0.00678532,6683.11,223.541
"2014-03-11 04:25:00 000",429.330,0.732347,2.19953,0.00546718,6691.81,232.528
"2014-03-11 04:35:00 000",430.737,0.741695,2.20127,0.00580818,6711.63,224.046
"2014-03-11 04:45:00 000",431.892,0.747424,2.20635,0.00568767,6798.22,223.231
"2014-03-11 04:55:00 000",433.280,0.699406,2.20410,0.00516404,6828.92,224.532
"2014-03-11 05:05:00 000",433.984,0.748645,2.20354,0.00551313,6831.71,216.388
"2014-03-11 05:15:00 000",434.125,0.933690,2.19922,0.00585915,6859.83,228.238
"2014-03-11 05:25:00 000",433.780,0.691260,2.19404,0.00515748,6891.48,242.037
"2014-03-11 05:35:00 000",434.480,0.694500,2.19054,0.00518421,6912.39,244.629
"2014-03-11 05:45:00 000",434.596,0.722500,2.18558,0.00697804,8329.92,1124.52
"2014-03-11 05:55:00 000",435.794,1.02684,2.17974,0.00511811,9772.79,241.049
"2014-03-11 06:05:00 000",436.463,0.740078,2.17934,0.00515029,9914.79,231.206
"2014-03-11 06:15:00 000",435.583,0.828994,2.17768,0.00501040,9906.00,228.596
"2014-03-11 06:25:00 000",433.540,1.22459,2.17481,0.00523023,9909.54,226.601
"2014-03-11 06:35:00 000",431.500,1.53432,2.17508,0.00529797,9861.36,230.010
"2014-03-11 06:45:00 000",429.500,0.732507,2.16942,0.00525217,9788.52,222.204
"2014-03-11 06:55:00 000",429.068,0.897667,2.16698,0.00508343,9446.41,270.720
"2014-03-11 07:05:00 000",428.702,1.27400,2.16456,0.00483976,9153.92,231.297
"2014-03-11 07:15:00 000",428.775,1.40608,2.16427,0.00490365,8847.11,284.666
"2014-03-11 07:25:00 000",430.458,1.89876,2.16214,0.00490117,8482.50,231.164
"2014-03-11 07:35:00 000",433.007,2.51369,2.15756,0.00493710,8258.32,202.829
"2014-03-11 07:45:00 000",434.460,2.54868,2.15496,0.00498506,8114.72,218.275
