"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-04-09 04:45:00 000",415.772,0.939358,1.97108,0.00472160,6915.33,235.423
"2014-04-09 04:55:00 000",416.962,0.691419,1.97419,0.00479167,6837.73,221.159
"2014-04-09 05:05:00 000",416.962,0.756856,1.97629,0.00508248,6857.74,216.001
"2014-04-09 05:15:00 000",417.088,0.761481,1.97860,0.00486021,6978.92,228.419
"2014-04-09 05:25:00 000",417.169,0.776253,1.97739,0.00501388,7181.82,246.268
"2014-04-09 05:35:00 000",417.192,0.757126,1.97657,0.00509481,7416.25,244.167
"2014-04-09 05:45:00 000",417.316,0.785937,1.97785,0.00498214,7582.50,230.199
"2014-04-09 05:55:00 000",417.101,0.761542,1.97822,0.00492992,7605.83,230.906
"2014-04-09 06:05:00 000",416.454,0.758588,1.98059,0.00510501,7589.43,275.291
"2014-04-09 06:15:00 000",416.621,0.705166,1.98338,0.00524046,7570.06,234.376
"2014-04-09 06:25:00 000",416.348,0.736811,1.98524,0.00483626,7689.30,234.807
"2014-04-09 06:35:00 000",416.057,0.721927,1.98668,0.00457628,7563.62,261.511
"2014-04-09 06:45:00 000",415.274,0.904123,1.98593,0.00470878,7302.94,178.784
"2014-04-09 06:55:00 000",414.415,0.990023,1.98774,0.00565136,7483.18,174.740
"2014-04-09 07:05:00 000",413.584,0.874700,1.98555,0.00429907,7641.11,261.982
"2014-04-09 07:15:00 000",413.027,0.892217,1.98331,0.00393527,7658.40,231.745
"2014-04-09 07:25:00 000",411.773,0.924893,1.99181,0.00534435,7927.22,176.680
"2014-04-09 07:35:00 000",410.879,0.730488,1.98409,0.00646169,7893.96,212.708
"2014-04-09 07:45:00 000",409.965,0.687635,1.97734,0.00433260,7823.83,174.082
"2014-04-09 07:55:00 000",408.930,0.833893,1.97107,0.00457729,7514.09,135.605
"2014-04-09 08:05:00 000",408.626,0.766743,1.96991,0.00418783,7375.44,117.247
"2014-04-09 08:15:00 000",407.960,0.582770,1.96732,0.00290523,7467.46,94.1840
"2014-04-09 08:25:00 000",407.462,0.624784,1.96947,0.00304788,7570.22,150.836
"2014-04-09 08:35:00 000",406.432,0.810172,1.96926,0.00311971,7539.60,114.757
"2014-04-09 08:45:00 000",404.764,0.750695,1.95807,0.00813789,7346.07,172.733
"2014-04-09 08:55:00 000",404.031,0.589861,1.95369,0.00553194,7168.33,126.975
"2014-04-09 09:05:00 000",403.533,0.631323,1.95061,0.00488104,7067.88,117.307
"2014-04-09 09:15:00 000",403.326,0.598528,1.94420,0.00466200,6733.64,178.528
"2014-04-09 09:25:00 000",402.918,0.556766,1.94422,0.00373985,6905.20,166.092
"2014-04-09 09:35:00 000",403.041,0.887054,1.93725,0.00522295,6791.83,177.742
"2014-04-09 09:45:00 000",403.313,1.83406,1.93140,0.00356645,6621.96,175.733
"2014-04-09 09:55:00 000",401.091,0.648019,1.92335,0.00369447,6219.79,181.036
"2014-04-09 10:05:00 000",400.918,0.608951,1.92310,0.00347245,6335.45,164.022
"2014-04-09 10:15:00 000",400.287,0.637401,1.92097,0.00311144,6197.19,170.989
"2014-04-09 10:25:00 000",400.316,0.581537,1.92848,0.00488784,6198.59,176.862
"2014-04-09 10:35:00 000",400.038,0.598629,1.92936,0.00319166,6397.35,86.9585
"2014-04-09 10:45:00 000",399.766,0.660967,1.93429,0.00484224,6450.77,94.3567
"2014-04-09 10:55:00 000",399.036,0.574583,1.92927,0.00341182,6308.63,86.9971
"2014-04-09 11:05:00 000",398.451,0.609506,1.92900,0.00389522,6461.10,84.0953
"2014-04-09 11:15:00 000",398.822,0.609103,1.92955,0.00327366,6267.51,78.3658
"2014-04-09 11:25:00 000",398.519,1.24407,1.92989,0.00346339,6383.51,92.4223
"2014-04-09 11:35:00 000",398.644,0.970055,1.92623,0.00258808,6327.07,113.163
"2014-04-09 11:45:00 000",400.104,2.65171,1.92734,0.00487602,6282.38,79.2989
"2014-04-09 11:55:00 000",398.424,0.609251,1.92360,0.00275131,6167.81,81.7693
"2014-04-09 12:05:00 000",399.431,1.55560,1.92559,0.00272856,6107.23,78.7383
"2014-04-09 12:15:00 000",399.582,0.785715,1.93022,0.00305506,6154.74,82.6164
"2014-04-09 12:25:00 000",399.707,0.640836,1.93191,0.00273577,6334.23,95.4849
"2014-04-09 12:35:00 000",400.504,0.596297,1.93276,0.00294083,6193.44,101.532
"2014-04-09 12:45:00 000",402.575,1.79641,1.93204,0.00266092,6180.21,89.8093
"2014-04-09 12:55:00 000",401.294,0.624889,1.93211,0.00341366,6109.87,100.476
"2014-04-09 13:05:00 000",403.068,2.70136,1.93197,0.00291650,6014.85,111.146
"2014-04-09 13:15:00 000",400.834,0.875179,1.93265,0.00332747,6105.09,86.3338
"2014-04-09 13:25:00 000",402.225,1.75265,1.93068,0.00263379,5978.59,88.0714
"2014-04-09 13:35:00 000",402.362,1.50305,1.93063,0.00249226,5873.43,74.8377
"2014-04-09 13:45:00 000",402.812,2.54704,1.93095,0.00289485,5962.22,79.9944
"2014-04-09 13:55:00 000",403.712,3.11533,1.93282,0.00288625,6026.08,111.921
"2014-04-09 14:05:00 000",403.852,1.98830,1.93441,0.00281277,5924.88,85.9424
"2014-04-09 14:15:00 000",401.065,1.03104,1.93518,0.00269220,5976.06,75.5088
"2014-04-09 14:25:00 000",402.726,1.69839,1.93548,0.00272790,5964.80,71.5494
"2014-04-09 14:35:00 000",401.178,1.60264,1.93440,0.00269790,5908.69,72.3418
"2014-04-09 14:45:00 000",399.827,0.558240,1.93217,0.00262567,5962.45,71.5143
"2014-04-09 14:55:00 000",400.052,0.849043,1.93407,0.00295027,5999.26,73.5909
"2014-04-09 15:05:00 000",401.129,1.29866,1.93501,0.00282882,6009.39,73.7348
"2014-04-09 15:15:00 000",400.468,1.02106,1.93653,0.00296585,6040.42,90.3882
"2014-04-09 15:25:00 000",401.550,1.24090,1.94015,0.00289706,6078.48,93.4861
"2014-04-09 15:35:00 000",400.930,0.980857,1.94332,0.00344851,6089.80,81.7178
"2014-04-09 15:45:00 000",401.781,2.17074,1.94194,0.00281422,5996.81,80.9931
"2014-04-09 15:55:00 000",400.297,0.635055,1.94291,0.00273505,5981.49,77.9135
"2014-04-09 16:05:00 000",400.548,0.715812,1.94418,0.00268413,6030.81,74.9888
"2014-04-09 16:15:00 000",400.503,0.713462,1.94317,0.00273448,6069.90,73.7105
"2014-04-09 16:25:00 000",400.716,1.23090,1.94162,0.00285976,6000.59,70.8329
"2014-04-09 16:35:00 000",401.373,1.25044,1.94201,0.00298953,6063.62,75.2590
"2014-04-09 16:45:00 000",402.660,1.53838,1.94110,0.00344805,6124.31,69.9428
"2014-04-09 16:55:00 000",400.339,1.84869,1.93647,0.00269731,6183.88,86.2930
"2014-04-09 17:05:00 000",398.911,0.556960,1.93539,0.00275826,6246.47,69.4417
"2014-04-09 17:15:00 000",400.596,2.10321,1.93682,0.00298622,6321.93,77.4235
"2014-04-09 17:25:00 000",401.483,2.23029,1.93668,0.00316528,6373.03,78.2593
"2014-04-09 17:35:00 000",402.845,2.07362,1.94038,0.00260066,6419.62,70.1867
"2014-04-09 17:45:00 000",401.945,2.07482,1.94315,0.00293237,6367.85,78.2071
"2014-04-09 17:55:00 000",399.978,1.40954,1.94367,0.00256243,6351.35,65.4183
"2014-04-09 18:05:00 000",398.947,0.590203,1.94306,0.00277166,6364.29,67.0004
"2014-04-09 18:15:00 000",398.935,0.583218,1.94386,0.00294348,6391.79,68.2680
"2014-04-09 18:25:00 000",398.728,0.585460,1.94071,0.00289450,6381.32,67.2822
"2014-04-09 18:35:00 000",398.933,0.568872,1.93973,0.00306386,6403.95,70.1245
"2014-04-09 18:45:00 000",398.921,0.617168,1.94127,0.00302933,6392.18,69.1877
"2014-04-09 18:55:00 000",400.072,1.01820,1.93992,0.00302390,6375.98,67.1566
"2014-04-09 19:05:00 000",402.140,1.82405,1.94213,0.00280247,6399.81,66.4016
"2014-04-09 19:15:00 000",402.402,1.95153,1.94162,0.00290497,6412.14,66.5713
"2014-04-09 19:25:00 000",402.339,1.79653,1.94196,0.00299942,6409.55,68.2745
"2014-04-09 19:35:00 000",402.372,2.12319,1.94310,0.00284107,6441.83,70.5737
"2014-04-09 19:45:00 000",404.583,2.06264,1.94277,0.00283628,6471.09,68.5858
"2014-04-09 19:55:00 000",401.395,1.49785,1.94307,0.00302006,6449.56,73.6754
"2014-04-09 20:05:00 000",400.777,0.677871,1.95229,0.00592870,6415.39,67.5137
"2014-04-09 20:15:00 000",401.279,0.716715,1.95232,0.00464385,6429.68,74.6846
"2014-04-09 20:25:00 000",401.567,0.794166,1.94893,0.00341757,6436.77,71.9537
"2014-04-09 20:35:00 000",402.608,1.21852,1.95083,0.00416666,6439.90,72.9555
"2014-04-09 20:45:00 000",406.417,0.895878,1.96577,0.00690899,6437.97,71.7536
"2014-04-09 20:55:00 000",410.456,2.28805,1.96664,0.00372310,6526.19,78.0704
"2014-04-09 21:05:00 000",408.516,0.981447,1.97206,0.00557234,6524.01,79.7035
"2014-04-09 21:15:00 000",408.219,1.09386,1.97674,0.00581768,6540.97,74.7473
"2014-04-09 21:25:00 000",407.814,0.980097,1.97795,0.00398202,6568.97,69.6652
"2014-04-09 21:35:00 000",409.458,0.820848,1.98753,0.00560639,6590.04,73.7991
"2014-04-09 21:45:00 000",409.297,0.731638,1.99865,0.00501208,6572.30,71.1616
"2014-04-09 21:55:00 000",410.414,0.838948,2.00055,0.00421923,6628.57,70.4692
"2014-04-09 22:05:00 000",410.666,0.703236,2.00873,0.00494827,6646.50,69.4219
"2014-04-09 22:15:00 000",410.716,1.20212,2.00834,0.00702220,6658.78,73.6878
"2014-04-09 22:25:00 000",410.276,0.938171,2.00591,0.00865869,6669.02,73.6401
"2014-04-09 22:35:00 000",410.363,1.12926,1.99860,0.00904077,6698.64,66.9082
"2014-04-09 22:45:00 000",410.298,0.796925,2.00917,0.00452882,6690.38,69.7105
"2014-04-09 22:55:00 000",409.143,1.43139,1.99454,0.0131046,6728.71,69.8851
"2014-04-09 23:05:00 000",407.903,1.21857,1.98087,0.0106969,6650.78,78.1068
"2014-04-09 23:15:00 000",408.575,1.17284,1.98278,0.00987079,6617.06,72.6750
"2014-04-09 23:25:00 000",408.461,1.14374,1.98116,0.00894764,6642.85,73.3865
"2014-04-09 23:35:00 000",408.748,1.03471,1.98290,0.00804096,6649.74,74.2786
"2014-04-09 23:45:00 000",408.875,1.17518,1.97943,0.00828746,6660.39,67.8153
"2014-04-09 23:55:00 000",409.987,1.25908,1.98263,0.00707389,6677.62,72.3966
"2014-04-10 00:05:00 000",411.284,0.854353,1.98558,0.00404584,6691.16,72.3868
"2014-04-10 00:15:00 000",410.484,0.779095,1.97665,0.00484196,6670.89,67.0602
"2014-04-10 00:25:00 000",411.075,1.11532,1.98650,0.0130468,6645.53,72.6764
"2014-04-10 00:35:00 000",409.819,1.12300,1.98471,0.00785283,6735.21,85.2086
"2014-04-10 00:45:00 000",409.378,0.785147,1.98560,0.00756446,6766.07,69.0443
"2014-04-10 00:55:00 000",408.981,1.00294,1.98295,0.0108940,6786.82,72.4543
"2014-04-10 01:05:00 000",410.914,2.27355,2.00890,0.0257762,6714.45,99.2122
"2014-04-10 01:15:00 000",413.208,0.723340,2.03723,0.00564418,6703.48,76.0172
"2014-04-10 01:25:00 000",413.628,0.865040,2.05846,0.00872761,6795.17,67.8971
"2014-04-10 01:35:00 000",413.151,1.26931,2.06306,0.0194804,6874.23,86.0945
"2014-04-10 01:45:00 000",412.629,1.02730,2.08151,0.0194429,6898.33,73.9045
"2014-04-10 01:55:00 000",413.394,0.815172,2.06330,0.0204703,6894.49,74.2094
"2014-04-10 02:05:00 000",414.939,1.15715,2.03603,0.00965960,6876.05,73.2149
"2014-04-10 02:15:00 000",416.053,0.852222,2.03019,0.00389351,6861.11,67.8543
"2014-04-10 02:25:00 000",416.389,0.871035,2.03615,0.00393866,6885.63,69.7760
"2014-04-10 02:35:00 000",417.391,0.764371,2.04756,0.00504287,6886.44,72.1713
"2014-04-10 02:45:00 000",416.663,0.824317,2.04328,0.00663818,6948.85,72.4099
"2014-04-10 02:55:00 000",414.355,1.28569,2.03660,0.0117988,6974.02,75.8523
"2014-04-10 03:05:00 000",415.608,0.995059,2.02523,0.00382970,6880.69,72.1586
"2014-04-10 03:15:00 000",416.468,0.916230,2.02250,0.00495745,6849.04,66.1100
"2014-04-10 03:25:00 000",415.327,0.817107,2.02168,0.00477309,6891.35,68.4977
"2014-04-10 03:35:00 000",416.147,1.44549,2.02561,0.00524624,6905.82,75.1288
"2014-04-10 03:45:00 000",415.971,1.18997,2.02835,0.00395325,6925.87,73.3131
"2014-04-10 03:55:00 000",415.274,0.778702,2.03837,0.00594626,6941.48,71.9214
"2014-04-10 04:05:00 000",416.053,0.999150,2.04212,0.00584947,6908.61,77.7915
"2014-04-10 04:15:00 000",415.536,1.04960,2.03356,0.00452857,6903.61,69.6571
"2014-04-10 04:25:00 000",415.803,1.69241,2.03071,0.00649642,6954.24,74.0321
"2014-04-10 04:35:00 000",415.099,1.56179,2.02516,0.00571471,6984.59,78.5807
"2014-04-10 04:45:00 000",415.599,1.82855,2.02529,0.00637007,7005.38,79.9207
"2014-04-10 04:55:00 000",415.674,1.80784,2.02576,0.00644309,7034.60,80.3242
"2014-04-10 05:05:00 000",416.972,1.49897,2.03007,0.00529577,7033.88,77.4500
"2014-04-10 05:15:00 000",417.956,1.03374,2.03482,0.00375937,7028.56,73.9688
"2014-04-10 05:25:00 000",416.496,1.13904,2.02891,0.00497494,7052.87,74.7161
"2014-04-10 05:35:00 000",415.493,1.05598,2.02041,0.00556020,7063.32,71.9692
"2014-04-10 05:45:00 000",417.367,1.42578,2.01753,0.00433460,7077.12,74.9413
"2014-04-10 05:55:00 000",418.819,1.33871,2.01759,0.00489553,7119.83,73.7876
"2014-04-10 06:05:00 000",418.635,1.04017,2.01388,0.00371025,7129.92,73.7289
"2014-04-10 06:15:00 000",417.487,1.33956,2.00964,0.00553368,7161.60,78.0542
"2014-04-10 06:25:00 000",416.103,1.04457,1.99900,0.00540662,7214.16,75.1417
"2014-04-10 06:35:00 000",415.252,1.24416,1.99353,0.00566739,7239.31,69.7961
"2014-04-10 06:45:00 000",414.869,1.31924,1.98867,0.00616626,7264.47,70.9603
"2014-04-10 06:55:00 000",414.994,1.63467,1.98643,0.00882043,7338.42,73.8899
"2014-04-10 07:05:00 000",414.676,1.70257,1.98377,0.00950663,7415.21,85.5079
"2014-04-10 07:15:00 000",412.026,1.81429,1.97343,0.00883175,7474.93,86.3159
"2014-04-10 07:25:00 000",409.531,1.91059,1.96301,0.00926088,7850.27,258.728
"2014-04-10 07:35:00 000",407.669,1.55720,1.95665,0.00722096,8020.04,195.007
"2014-04-10 07:45:00 000",407.640,1.26400,1.96176,0.00438147,8206.19,174.019
"2014-04-10 07:55:00 000",405.975,0.941388,1.96529,0.00492326,7952.24,200.502
"2014-04-10 08:05:00 000",404.333,0.803013,1.97603,0.00553751,7776.29,162.146
"2014-04-10 08:15:00 000",405.408,1.24958,1.97853,0.00441069,7773.25,156.051
"2014-04-10 08:25:00 000",405.586,1.16072,1.97066,0.0120109,7965.92,195.906
"2014-04-10 08:35:00 000",406.121,1.99222,1.95473,0.00424430,7605.89,103.382
"2014-04-10 08:45:00 000",404.973,1.55693,1.94836,0.00729366,7589.17,138.309
"2014-04-10 08:55:00 000",404.014,1.71397,1.94167,0.00448654,7536.23,109.081
"2014-04-10 09:05:00 000",402.612,1.99585,1.93534,0.00434923,7541.07,107.448
"2014-04-10 09:15:00 000",402.557,1.08428,1.93423,0.00376655,7485.14,100.318
"2014-04-10 09:25:00 000",400.796,1.55182,1.94488,0.00580512,7625.11,116.158
"2014-04-10 09:35:00 000",400.939,0.877064,1.94903,0.00372823,7623.96,109.471
"2014-04-10 09:45:00 000",400.505,1.16757,1.94275,0.00468582,7730.45,142.278
"2014-04-10 09:55:00 000",399.646,1.76477,1.93568,0.00335909,7829.60,126.222
"2014-04-10 10:05:00 000",399.316,1.81218,1.93826,0.00336861,7819.26,175.920
"2014-04-10 10:15:00 000",398.613,1.17218,1.93424,0.00424526,7556.30,109.790
"2014-04-10 10:25:00 000",398.535,1.59949,1.92827,0.00383616,7736.94,129.969
"2014-04-10 10:35:00 000",398.829,1.23389,1.93129,0.00412032,7758.38,95.6681
"2014-04-10 10:45:00 000",396.856,0.682771,1.93050,0.00346843,7812.60,94.3801
"2014-04-10 10:55:00 000",396.806,0.813411,1.93332,0.00375753,7812.57,93.9726
"2014-04-10 11:05:00 000",397.102,0.920231,1.93307,0.00398157,7823.91,110.978
"2014-04-10 11:15:00 000",398.093,0.839838,1.93602,0.00407760,7873.57,92.6393
"2014-04-10 11:25:00 000",398.301,0.815826,1.93572,0.00470957,7896.86,94.3325
"2014-04-10 11:35:00 000",397.231,0.636147,1.93110,0.00367276,7880.47,94.6248
"2014-04-10 11:45:00 000",396.485,0.744320,1.92236,0.00498716,7955.46,87.8065
"2014-04-10 11:55:00 000",395.580,0.977746,1.91372,0.00441516,7962.40,96.8980
"2014-04-10 12:05:00 000",395.622,0.796314,1.90925,0.00409694,7942.08,85.9695
"2014-04-10 12:15:00 000",394.159,0.818478,1.90536,0.00353974,8018.73,93.2030
"2014-04-10 12:25:00 000",394.170,0.749765,1.90484,0.00335028,8007.23,79.8205
"2014-04-10 12:35:00 000",394.736,0.665287,1.90502,0.00337131,8064.31,96.3075
"2014-04-10 12:45:00 000",394.660,0.609099,1.90671,0.00367082,7885.14,112.584
"2014-04-10 12:55:00 000",394.803,0.649804,1.91323,0.00398925,8006.70,108.049
"2014-04-10 13:05:00 000",394.722,0.656278,1.91471,0.00401455,7896.88,105.943
"2014-04-10 13:15:00 000",394.982,0.650337,1.91159,0.00350517,7948.40,87.4602
"2014-04-10 13:25:00 000",395.487,0.777461,1.91171,0.00346163,7903.52,102.972
"2014-04-10 13:35:00 000",395.760,0.812761,1.91250,0.00347190,7944.04,94.6553
"2014-04-10 13:45:00 000",395.288,0.650729,1.91435,0.00350410,7895.17,116.094
"2014-04-10 13:55:00 000",395.258,0.725755,1.91457,0.00344181,7907.34,89.6435
"2014-04-10 14:05:00 000",395.288,0.745761,1.91492,0.00357678,7914.21,119.367
"2014-04-10 14:15:00 000",394.956,0.680350,1.91721,0.00340435,7935.83,103.108
"2014-04-10 14:25:00 000",395.663,0.710548,1.91584,0.00347354,7852.61,87.7980
"2014-04-10 14:35:00 000",395.319,0.789483,1.91778,0.00395630,7983.05,96.4724
"2014-04-10 14:45:00 000",395.528,0.687263,1.92308,0.00516486,8002.93,82.0655
"2014-04-10 14:55:00 000",395.366,0.666666,1.92338,0.00510235,8022.75,89.5526
"2014-04-10 15:05:00 000",394.733,0.778361,1.91744,0.00389464,7999.48,88.7560
"2014-04-10 15:15:00 000",394.916,0.684991,1.92186,0.00355660,8082.63,88.2095
"2014-04-10 15:25:00 000",394.939,0.664181,1.92239,0.00365200,8063.91,86.2158
"2014-04-10 15:35:00 000",394.660,0.632476,1.92185,0.00355232,8130.11,86.1646
"2014-04-10 15:45:00 000",394.417,0.699648,1.92139,0.00353590,8078.34,83.2641
"2014-04-10 15:55:00 000",394.520,0.653048,1.92192,0.00318724,8064.41,81.7776
"2014-04-10 16:05:00 000",394.605,0.739621,1.92149,0.00346270,8087.87,84.3043
"2014-04-10 16:15:00 000",394.263,0.732207,1.91893,0.00337579,8028.88,76.8026
"2014-04-10 16:25:00 000",394.734,0.623596,1.91951,0.00323646,7990.83,82.7701
"2014-04-10 16:35:00 000",395.242,0.659482,1.91778,0.00301416,7905.33,76.3605
"2014-04-10 16:45:00 000",395.532,0.643054,1.91831,0.00319735,7833.13,70.0092
"2014-04-10 16:55:00 000",395.771,0.641838,1.92021,0.00308050,7821.39,65.9508
"2014-04-10 17:05:00 000",395.692,0.625303,1.92241,0.00312480,7882.84,66.8638
"2014-04-10 17:15:00 000",396.382,0.761967,1.92524,0.00348806,7935.06,71.3318
"2014-04-10 17:25:00 000",396.906,0.649549,1.92948,0.00418931,7984.81,74.6748
"2014-04-10 17:35:00 000",397.298,0.622539,1.93115,0.00367931,8049.81,69.6606
"2014-04-10 17:45:00 000",397.643,0.698603,1.93005,0.00355605,8107.88,74.7495
"2014-04-10 17:55:00 000",399.025,0.774983,1.92765,0.00434925,8066.34,73.4829
"2014-04-10 18:05:00 000",398.433,0.866386,1.93712,0.00832031,8036.26,67.3220
"2014-04-10 18:15:00 000",398.588,0.624406,1.94041,0.00907582,8036.40,71.8763
"2014-04-10 18:25:00 000",397.689,0.680236,1.92514,0.00332400,8023.89,74.8096
"2014-04-10 18:35:00 000",397.823,0.661935,1.92743,0.00675374,8023.10,76.0343
"2014-04-10 18:45:00 000",398.981,0.630084,1.94245,0.00610196,8211.71,78.7050
"2014-04-10 18:55:00 000",398.990,0.724686,1.95007,0.00403080,8293.48,68.3238
"2014-04-10 19:05:00 000",397.918,0.700768,1.93745,0.00597708,8282.56,66.3868
"2014-04-10 19:15:00 000",398.481,0.886353,1.93801,0.0109189,8230.84,63.7391
"2014-04-10 19:25:00 000",399.338,0.650910,1.96419,0.0132373,8223.74,64.9077
"2014-04-10 19:35:00 000",400.102,0.697776,1.94311,0.00605887,8121.20,64.2600
"2014-04-10 19:45:00 000",400.534,0.645985,1.95261,0.00847280,8079.26,56.7733
"2014-04-10 19:55:00 000",401.328,0.703427,1.95173,0.00673299,8056.10,61.1048
"2014-04-10 20:05:00 000",402.399,0.651290,1.95845,0.00784800,8055.79,66.9092
"2014-04-10 20:15:00 000",402.768,0.619837,1.95934,0.00511361,8051.29,72.6224
"2014-04-10 20:25:00 000",402.887,0.660996,1.95889,0.00557336,8067.02,69.5041
"2014-04-10 20:35:00 000",403.700,0.781002,1.96244,0.00520461,8051.69,65.1298
"2014-04-10 20:45:00 000",405.550,0.989884,1.98384,0.0261542,8069.03,68.1192
"2014-04-10 20:55:00 000",406.134,0.733679,1.99897,0.0153429,8111.01,69.3035
"2014-04-10 21:05:00 000",405.976,1.09439,1.99086,0.0207969,8142.76,66.4781
"2014-04-10 21:15:00 000",402.811,1.19212,1.95237,0.00822135,8162.85,63.8541
"2014-04-10 21:25:00 000",403.122,1.24574,1.95515,0.0129948,8147.07,63.9872
"2014-04-10 21:35:00 000",403.001,1.32616,1.94667,0.00924454,8120.40,64.3481
"2014-04-10 21:45:00 000",404.189,1.03595,1.95407,0.00866471,8122.30,60.0377
"2014-04-10 21:55:00 000",408.332,2.31811,1.95029,0.0114739,8108.64,61.1143
"2014-04-10 22:05:00 000",411.076,1.72076,1.94009,0.00731798,8153.97,66.3652
"2014-04-10 22:15:00 000",413.099,2.58927,1.94490,0.00645561,8201.74,71.7166
"2014-04-10 22:25:00 000",416.396,2.23004,1.94966,0.00713792,8244.29,72.3006
"2014-04-10 22:35:00 000",416.043,2.81374,1.94745,0.00641175,8266.44,72.6336
"2014-04-10 22:45:00 000",414.798,4.04554,1.94081,0.00966955,8264.06,78.1640
"2014-04-10 22:55:00 000",412.994,6.00107,1.93558,0.0134687,8273.20,83.9885
"2014-04-10 23:05:00 000",411.069,5.65824,1.93294,0.0137115,8230.63,93.4039
"2014-04-10 23:15:00 000",406.350,5.37529,1.92261,0.0119859,8204.38,85.8880
"2014-04-10 23:25:00 000",411.651,6.37496,1.92853,0.0162047,8179.82,103.170
"2014-04-10 23:35:00 000",410.421,5.77297,1.92478,0.0121995,8129.01,106.492
"2014-04-10 23:45:00 000",414.369,3.68121,1.93485,0.00746385,8054.64,74.6517
"2014-04-10 23:55:00 000",411.431,5.22002,1.93304,0.0108907,8092.70,79.6588
"2014-04-11 00:05:00 000",411.893,2.79443,1.93484,0.00624719,8021.34,73.7734
"2014-04-11 00:15:00 000",411.398,2.13799,1.94057,0.00381388,8021.55,69.8113
"2014-04-11 00:25:00 000",410.798,1.95256,1.93919,0.00494438,8013.52,66.2591
"2014-04-11 00:35:00 000",411.779,2.06100,1.94279,0.00640865,7989.17,62.8495
"2014-04-11 00:45:00 000",410.327,3.12408,1.94538,0.0124536,8014.63,77.5108
"2014-04-11 00:55:00 000",410.585,2.54113,1.94415,0.0102851,8013.75,74.1439
"2014-04-11 01:05:00 000",410.318,2.32280,1.94582,0.0101405,8034.44,71.6722
"2014-04-11 01:15:00 000",412.229,1.17453,1.95331,0.00434836,8010.60,69.2158
"2014-04-11 01:25:00 000",412.067,0.889810,1.94988,0.00422165,8054.49,69.9088
"2014-04-11 01:35:00 000",412.434,0.846009,1.94096,0.00488605,8065.07,68.9990
"2014-04-11 01:45:00 000",411.460,1.34061,1.94134,0.00754640,8091.96,66.8651
"2014-04-11 01:55:00 000",413.049,0.868918,1.94725,0.00636034,8093.76,67.7286
"2014-04-11 02:05:00 000",412.371,0.858120,1.95130,0.00825601,8118.40,68.9993
"2014-04-11 02:15:00 000",411.631,1.13701,1.95498,0.00843252,8128.28,69.6981
"2014-04-11 02:25:00 000",413.884,1.89104,1.99267,0.0161860,8081.69,71.3301
"2014-04-11 02:35:00 000",415.881,1.73904,1.99762,0.0129882,8086.07,65.7908
"2014-04-11 02:45:00 000",413.808,1.19506,1.96714,0.00955153,8082.23,80.1676
"2014-04-11 02:55:00 000",414.749,1.19813,1.95878,0.00554417,8050.61,64.4960
"2014-04-11 03:05:00 000",416.995,1.16351,1.96483,0.00672737,8017.98,68.7048
"2014-04-11 03:15:00 000",419.459,1.57474,1.97054,0.00634868,7995.86,64.5947
"2014-04-11 03:25:00 000",423.527,1.70408,1.97767,0.00554600,7924.95,86.4934
"2014-04-11 03:35:00 000",423.614,1.27195,1.98302,0.00724257,7944.48,76.9735
"2014-04-11 03:45:00 000",421.084,2.29029,1.96935,0.0101398,8055.60,78.6276
"2014-04-11 03:55:00 000",419.061,3.58854,1.95683,0.0141890,8074.46,105.094
"2014-04-11 04:05:00 000",419.556,5.17415,1.95771,0.0201147,8067.31,164.951
"2014-04-11 04:15:00 000",425.965,2.65870,1.97791,0.0110356,7987.54,128.373
"2014-04-11 04:25:00 000",430.082,1.88923,1.98186,0.00876840,8038.99,113.582
"2014-04-11 04:35:00 000",432.232,2.24703,1.99489,0.00650631,7977.51,121.570
"2014-04-11 04:45:00 000",439.148,3.16995,1.99950,0.00643927,7977.73,124.293
"2014-04-11 04:55:00 000",438.054,1.76910,1.98028,0.0127327,8027.71,125.287
"2014-04-11 05:05:00 000",434.965,4.61264,1.97466,0.00984455,8063.42,132.213
"2014-04-11 05:15:00 000",422.146,4.04487,1.96472,0.00831278,8135.34,133.756
"2014-04-11 05:25:00 000",426.623,2.86911,1.97035,0.00828498,8082.92,135.916
"2014-04-11 05:35:00 000",429.481,1.46426,1.97502,0.00467107,8056.26,133.087
"2014-04-11 05:45:00 000",429.881,1.00741,1.98670,0.00770036,8106.62,121.520
"2014-04-11 05:55:00 000",430.503,1.19058,2.00424,0.00391591,8117.91,113.942
"2014-04-11 06:05:00 000",434.330,1.81249,2.01019,0.00424227,8134.67,103.894
"2014-04-11 06:15:00 000",437.334,1.69268,2.02213,0.00855256,8161.83,84.7603
"2014-04-11 06:25:00 000",444.828,4.33934,2.03256,0.00707189,8148.13,71.5464
"2014-04-11 06:35:00 000",447.282,4.50058,2.05697,0.0219535,8093.88,71.5217
"2014-04-11 06:45:00 000",467.532,3.39411,2.17147,0.0245370,8130.64,79.3248
"2014-04-11 06:55:00 000",474.942,2.50709,2.16225,0.00849892,8244.01,66.5684
